﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"742","외국도서","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"743","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"744","외국도서","Disney Pixar Inside Out My Busy Book (미니피규어 12개 포함) (Hardcover)","63151139","9782764330944","","","Phidal","20141215","20,800","15,600","780점","865","어린이"
"745","외국도서","Phonics Monster 1 : Workbook (Workbook)","12020189","9788964805404","","","이퍼블릭","20110524","6,000","5,400","300점","539","어린이"
"746","외국도서","A Thousand Splendid Suns (Paperback, International Edition)","2045981","9781594483073","50799","할레드 호세이니 지음","Riverhead Books","20080501","13,900","11,120","560점","1831","소설/시/희곡"
"747","외국도서","Smart English 3 : Workbook (Paperback)","22131002","9788956358635","63740","Jayne Lee 지음","e-future","20121218","9,000","8,100","450점","1771","어린이"
"748","외국도서","노부영 Love You Forever (Paperback + CD)","4689088","9789919183651","78740","","JYbooks(제이와이북스)","20090901","16,000","13,600","680점","1900","어린이"
"749","외국도서","Bricks Listening 2: Student Book + Workbook + MP3 CD (Renewal)","14475828","9788964354469","68740","","사회평론","20120101","14,000","12,600","700점","752","어린이"
"750","외국도서","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"751","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Paperback, 영국판)","92525189","9781408883730","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","7,500","80점","837","소설/시/희곡"
"752","외국도서","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"753","외국도서","English Syntax and Argumentation (Paperback, 4th ed. 2013)","22557518","9780230361690","","Aarts, Bas","Palgrave Macmillan","20130425","37,000","37,000","1,110점","593","언어학"
"754","외국도서","My Father's Dragon (Paperback)","1443344","9780440421214","50699","Gannett, Ruth Stiles 지음","Yearling Books","20051227","9,000","5,200","60점","4197","어린이"
"755","외국도서","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"756","외국도서","Little EFL Phonics 1 : Student Book (Paperback + QR 코드)","3050858","9788956352718","73740","Kindergarten 지음","이퓨쳐","20090101","14,000","12,600","700점","881","어린이"
"757","외국도서","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3096","어린이"
"758","외국도서","Phonics Monster 2 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020236","9788964805336","","","이퍼블릭","20110524","13,000","11,700","650점","991","어린이"
"759","외국도서","Disney Princess My Busy Books (미니피규어 9개 + 팔찌 1개 + 플레이매트
)","68534348","9782764331774","","Phidal","Phidal Pub Inc","20200823","20,800","11,000","110점","1208","어린이"
"760","외국도서","Bear's Magic Pencil (Paperback)","8479900","9780007382200","51299","앤서니 브라운 지음","Harpercollins Childrens Books","20100902","11,000","7,000","70점","1252","어린이"
"761","외국도서","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"762","외국도서","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1324","어린이"
"763","외국도서","A Bad Case of Stripes (Paperback)","950489","9780439598385","50699","데이빗 섀논 지음","Scholastic","20040501","9,600","6,140","70점","5435","어린이"
"764","외국도서","New Multiple Reading Skills F (Paperback)","254424","9788960550377","13740","Richard A.Boning 지음","문진미디어(외서)","20001101","11,000","9,900","550점","1299","ELT/어학/사전"
"765","외국도서","Spotlight on Phonics 1 (Student Book + Storybook 3권 + e-Book + Free App)","5824876","9788964356555","63740","사회평론 편집부 엮음","사회평론","20091117","16,000","14,400","800점","4716","어린이"
"766","외국도서","English Time: 5: Workbook (Paperback, 2 Revised edition)","14218719","9780194005494","","수잔 리버스 외 지음","Oxford University Press","20110915","12,000","10,200","510점","691","어린이"
"767","외국도서","Everybody Up: 3: Workbook (Paperback)","12979119","9780194103589","","","OUP Oxford","20110602","10,000","8,000","400점","445","ELT/어학/사전"
"768","외국도서","Let's Go Phonics 2 with Audio CD (Paperback, 3, Student Guide)","829170","9780194395076","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","814","어린이"
"769","외국도서","Harry Potter Hardcover Boxed Set: Books 1-7 (Boxed Set)","979402","9780545044257","19500","조앤 K. 롤링 지음, Mary GrandPre 그림","Arthur A. Levine Books","20071001","267,700","157,500","1,480점","1962","어린이"
"770","외국도서","Little Bear (Paperback + Workbook + CD 1장)","641036","9788953909441","48740","Minarik 지음","문진미디어(외서)","20060401","15,000","12,750","750점","1520","어린이"
"771","외국도서","노부영 Baby's Busy World (Boardbook + CD)","973910","9789919183637","78740","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20061101","22,000","17,600","880점","1428","어린이"
"772","외국도서","Blue Sea (Paperback)","1051754","9780688115098","50699","Kalan, Robert","Greenwillow","19920420","10,300","7,720","390점","1009","어린이"
"773","외국도서","Star Trek Mr. Spock 12" (Other)","84548130","0028399092246","","Gund","Mr. Spock - Gund","20160615","37,960","31,120","1,560점","237","게임/토이"
"774","외국도서","Longman Active Study Dictionary 5th Edition Paper (Paperback, 5 ed)","8032184","9781408218327","","Longman 편집부 지음","Longman","20100225","46,000","41,400","2,070점","1804","ELT/어학/사전"
"775","외국도서","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2133","청소년"
"776","외국도서","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"777","외국도서","Smart English 2 : Workbook (Paperback)","20793705","9788956358628","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2069","어린이"
"778","외국도서","Four Corners Level 2 Student's Book with Self-study CD-ROM (Package)","11425578","9780521127165","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","678","ELT/어학/사전"
"779","외국도서","Basic Life Support (BLS) Provider Manual (Paperback)","74662446","9781616694074","","American Heart Association","Amer Heart Assoc","20160201","39,650","35,680","1,080점","237","의학"
"780","외국도서","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Hardcover)","243314","9780439139595","52999","조앤 K. 롤링 지음","Scholastic","20000801","35,400","19,470","200점","1511","어린이"
"781","외국도서","Write Right 3 (Student Book + Workbook)","8060822","9788959976201","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101114","13,000","11,700","650점","4892","어린이"
"782","외국도서","Grammar Cue 2 (Student Book + Workbook + Hybrid CD)","6014879","9788925647821","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","821","어린이"
"783","외국도서","Bricks Reading 300: Student Book 2 (Paperback+WorkBook+e-book CD)","22687170","9788964356456","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","434","어린이"
"784","외국도서","Reading Juice for Kids 1 : Workbook (Paperback)","2920430","9788962244991","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1303","어린이"
"785","외국도서","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","685","어린이"
"786","외국도서","New Super Kids 1 (Student Book)","184608","9789620052804","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","15,500","13,170","660점","1150","어린이"
"787","외국도서","Today Is Monday (Paperback)","953655","9780698115637","50699","에릭 칼 지음","Puffin","19970804","11,600","7,540","160점","2056","어린이"
"788","외국도서","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"789","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume II (Mass Market Paperback)","660232","9780553212426","50695","아서 코난 도일 지음","Bantam","19861101","9,700","6,790","140점","1608","소설/시/희곡"
"790","외국도서","노부영 수퍼베스트 세이펜 Silly Sally (Paperback + CD)","93262361","9788954924689","","오드리 우드 지음","JYbooks(제이와이북스)","20160929","11,000","9,900","550점","873","어린이"
"791","외국도서","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3521","어린이"
"792","외국도서","Baghead (Paperback)","1201179","9780553111729","50699","Jarrett J. Krosoczka","Dragonfly","20040713","12,600","10,080","510점","841","어린이"
"793","외국도서","Jane Eyre (Paperback)","932774","9780141441146","50900","샬럿 브론테 지음","Penguin U.S","20060629","10,800","6,100","70점","2140","소설/시/희곡"
"794","외국도서","Fantastic Beasts and Where to Find Them (CD-Audio)","109949708","9781408893159","","J. K. Rowling","Bloomsbury Publishing PLC","20170626","21,300","15,970","800점","341","어린이"
"795","외국도서","American Ways: An Introduction to American Culture (Paperback, 4)","30151190","9780133047028","90000","Maryanne Datesman","Allyn & Bacon","20140120","31,000","31,000","1,550점","1451","ELT/어학/사전"
"796","외국도서","Harry Potter and the Philosopher's Stone (Paperback)","40817121","9781408855652","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","4526","소설/시/희곡"
"797","외국도서","Listening Seed 3 (Student Book + Workbook + CD 2장)","8112904","9788959975914","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1408","어린이"
"798","외국도서","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2302","어린이"
"799","외국도서","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4132","어린이"
"800","외국도서","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1930","ELT/어학/사전"
"801","외국도서","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1472","어린이"
"802","외국도서","노부영 My Friends (Paperback + CD)","482102","9789919184023","78740","고미 타로 지음","JYbooks(제이와이북스)","20051201","13,500","7,900","400점","1678","어린이"
"803","외국도서","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"804","외국도서","Magic Tree House #10 : Ghost Town at Sundown (Paperback)","446898","9780679883395","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19970916","8,900","6,230","130점","1698","어린이"
"805","외국도서","Magic Tree House #12 : Polar Bears Past Bedtime (Paperback)","446886","9780679883418","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","10,400","7,740","390점","1209","어린이"
"806","외국도서","Q Skills for Success: Reading and Writing 3: Student Book with Online Practice (Package)","8153356","9780194756242","","Colin S. Ward","Oxford Univ Pr","20101125","20,000","18,000","900점","749","ELT/어학/사전"
"807","외국도서","The Landry News (Paperback)","891550","9780689828683","82868","앤드루 클레먼츠 지음","Aladdin","20000901","10,400","6,760","140점","1847","어린이"
"808","외국도서","Super Star 1 : Student Book (Paperback + CD-ROM)","48440568","9788925662947","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","380","어린이"
"809","외국도서","The Stray Dog (Paperback)","1317346","9780064436694","50699","Simont, Marc","Harpercollins Childrens Books","20030527","9,000","5,850","300점","1667","어린이"
"810","외국도서","(4판)Let's Go 4: Student Book (Paperback, 4 Revised edition)","13789647","9780194641470","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","852","어린이"
"811","외국도서","Nineteen Eighty-Four (Paperback)","670322","9780141187761","61899","조지 오웰 지음","Gardners Books","20040129","10,000","7,000","140점","1087","소설/시/희곡"
"812","외국도서","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2829","어린이"
"813","외국도서","Oxford Bookworms Library Level 3 : A Christmas Carol (Paperback, 3rd Edition)","4250040","9780194791137","","찰스 디킨스 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","1346","ELT/어학/사전"
"814","외국도서","Spotlight on First Phonics 4 (Student Book + Storybook + E.CODE + APP)","13370830","9788964356395","74740","","사회평론","20111004","14,000","12,600","700점","2744","어린이"
"815","외국도서","Pants (Paperback)","501461","9780552548335","","Giles Andreae & Alice Corrie, 닉 샤랫 그림","Picture Corgi","20031002","14,940","12,250","620점","367","어린이"
"816","외국도서","Lolita (Paperback)","4855058","9780141023496","50799","블라디미르 나보코프 지음","Penguin Classics","20060126","16,200","11,340","120점","1194","소설/시/희곡"
"817","외국도서","노부영 Dr. Seuss' ABC (Paperback + CD)","469915","9789919184283","78740
","닥터 수스 지음","Random House","20060501","13,000","11,050","560점","775","어린이"
"818","외국도서","Dolphin Readers Level 3: Wonderful Wild Animals (Paperback)","917808","9780194401043","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","857","ELT/어학/사전"
"819","외국도서","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","12,000","7,800","160점","1199","어린이"
"820","외국도서","Al Capone Does My Shirts (Paperback)","883793","9780142403709","50699","Gennifer Choldenko 지음","Puffin","20060420","10,700","6,950","70점","1199","어린이"
"821","외국도서","Harry Potter and the Prisoner of Azkaban (Hardcover)","208555","9780439136358","52299","조앤 K. 롤링 지음","Scholastic","19991001","32,300","17,760","180점","1144","어린이"
"822","외국도서","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1523","어린이"
"823","외국도서","Guess Who? (Board Books)","30881067","9781454908524","","La Coccinella","Sterling Pub Co Inc","20140506","11,720","9,610","490점","191","어린이"
"824","외국도서","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"825","외국도서","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3490","어린이"
"826","외국도서","Active Korean Workbook 2 (Paperbook + CD)","7792573","9788953949263","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100901","10,000","9,000","500점","2540","한국관련도서"
"827","외국도서","Me Before You (Paperback)","78060600","9780718184001","90000","조조 모예스","Penguin Export","20160505","14,000","9,090","460점","300","소설/시/희곡"
"828","외국도서","Mrs. Brice's Mice (Paperback)","956598","9780064441452","50399","Syd Hoff 지음","Harpercollins Childrens Books","19910130","9,000","7,650","390점","720","어린이"
"829","외국도서","Phonics Show 2 : Student Book (Paperback + Multi CD 2장)","13326451","9788959976737","14740","Varios","NE_Build & Grow","20110501","12,000","10,800","600점","566","어린이"
"830","외국도서","Catching Fire (Hunger Games, Book Two): Volume 2 (Paperback)","21766445","9780545586177","51299","Collins, Suzanne","Scholastic Paperbacks","20130604","19,400","13,960","280점","1174","어린이"
"831","외국도서","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"832","외국도서","The Mouse and the Motorcycle (Paperback)","956517","9780380709243","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","19900815","12,000","7,800","80점","1590","어린이"
"833","외국도서","The Ranch (Mass Market Paperback)","1071966","9780440224785","50799","Steel, Danielle","Dell Pub Co                             ","19980204","13,480","10,780","540점","458","소설/시/희곡"
"834","외국도서","Wordly Wise 3000: Book 8 (Paperback, 3rd Edition)","19634151","9780838876084","","Sandra Adams (Author)   Kenneth Hodkinson (Autho","EPSI(엡시)","20120912","18,500","9,250","280점","295","교육/자료"
"835","외국도서","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"836","외국도서","Spotlight on First Phonics 2: Workbook","13370866","9788964353646","74740","","사회평론","20111004","5,000","4,500","250점","3712","어린이"
"837","외국도서","Oh, David! (Board Books)","890633","9780439688819","50699","데이빗 섀논 지음","Scholastic","20050101","8,400","5,460","60점","883","어린이"
"838","외국도서","Pictory Set Pre-Step 36 : From Head to Toe (Paperback + Audio CD)","85885663","8809445504966","","에릭 칼","TWOPONDS (투판즈)","19000101","16,000","13,600","680점","1272","어린이"
"839","외국도서","4000 Essential English Words With Answer Key 5 (Paperback)","37919312","9781599662817","","Paul Nation 지음","Compass Publishing","20140120","14,000","12,600","630점","240","ELT/어학/사전"
"840","외국도서","호리드헨리 얼리 리더 세트 Horrid Henry Early Reader Set (Paperback 25권 + MP3 CD 1장 + 단어장)","103120916","2643026403837","","","Orion Children's Books","20170117","250,000","137,500","1,380점","423","어린이"
"841","외국도서","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3584","소설/시/희곡"
"842","외국도서","Wanna Talk 1 (교재 + MP3 무료 다운로드)","2172331","9788992429481","18740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20070301","15,000","13,500","750점","943","ELT/어학/사전"
"843","외국도서","Wordly Wise 3000 : Book 1 (Paperback, 2nd Edition)","1699331","9780838828199","","Cheryl Dressler 지음, Laura A. Woollett 엮음, Bryan La","Educators Pub Service","20070630","17,500","14,870","750점","534","어린이"
"844","외국도서","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","635","어린이"
"845","외국도서","노부영 Mr Wolf's Week (Paperback + CD)","6028551","9788954914246","78740","콜린 호킨스 지음","Egmont","20060415","12,000","10,800","540점","488","어린이"
"846","외국도서","Marvel Avengers Assemble : My Busy Books (미니피규어 12개 포함) (Hardcover, 미니피규어 12개 포함)","71356633","9782764324905","","","Phidal Publishing","20130201","20,800","15,600","780점","353","어린이"
"847","외국도서","Echoes (Mass Market Paperback, Third and Seven)","957998","9780440240785","50799","다니엘 스틸 지음","Dell Pub Co                             ","20050927","13,500","10,800","540점","392","소설/시/희곡"
"848","외국도서","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"849","외국도서","Phonics Wonder 3 : Long Vowels (Paperback + CD 2장)","14163359","9788917212105","68740","","YSG(Young&SonGlobal,Inc.)","20111001","15,000","13,500","750점","690","어린이"
"850","외국도서","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3523","어린이"
"851","외국도서","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"852","외국도서","Arthur's Mystery Envelope: An Arthur Chapter Book (Paperback)","868322","9780316115476","50425","마크 브라운 지음","Little Brown Books","19980401","7,700","5,770","290점","939","어린이"
"853","외국도서","Active Korean 3 (Paperback + CD 1장)","1931622","9788953912342","18710","서울대학교 언어교육원 엮음","문진미디어(외서)","20080305","16,000","14,400","800점","1695","ELT/어학/사전"
"854","외국도서","Adventure Time: The Art of Ooo (Hardcover)","36956789","9781419704505","53500","Chris Mcdonnell","Harry N Abrams Inc","20141014","59,060","47,240","2,370점","372","예술/대중문화"
"855","외국도서","Reading Skills : The Basic Way 1 (Paperback + CD 1장)","2781266","9788959973187","13740","The Best English Contents Team 지음","NE_Build & Grow","20081101","12,000","10,800","600점","405","어린이"
"856","외국도서","Who Was Steve Jobs? (Paperback)","14050662","9780448462110","50499","Pamela Pollack","Penguin Group USA","20120329","7,700","5,770","290점","1526","어린이"
"857","외국도서","노부영 School Bus (Paperback + CD)","953933","9789919191870","78740 
","도널드 크루스 지음","Mulberry Books","19930801","13,000","11,700","590점","850","어린이"
"858","외국도서","The Catcher in the Rye (Paperback)","924437","9780316769174","51399","제롬 데이비드 샐린저 지음","Back Bay Books","20010130","22,000","14,300","290점","1383","소설/시/희곡"
"859","외국도서","Frozen: A Pop-Up Adventure 겨울왕국 팝업북 (Hardcover)","77841928","9781484737804","54000","매튜 라인하트","Disney Editions","20161004","52,000","16,800","840점","294","어린이"
"860","외국도서","The Courage of Sarah Noble (Paperback)","622755","9780689715402","50499","앨리스 댈글리쉬 지음","Aladdin","19911030","7,700","5,000","100점","1480","어린이"
"861","외국도서","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"862","외국도서","Listening Time 2 : Student Book (Paperback + MP3 CD)","3745138","9781599664248","","Jeff Zeter 외 지음","Compass Publishing","20090508","14,000","12,600","630점","576","어린이"
"863","외국도서","노부영 The Gruffalo (Paperback + CD)","328901","9789919181801","78740
","악셀 셰플러 그림, 줄리아 도널드슨 글","Campbell Books","20060301","14,000","11,200","560점","1479","어린이"
"864","외국도서","Mix It Up! (Hardcover)","35772395","9781452137353","51599","Herve Tullet","Chronicle Books Llc","20140916","19,000","13,300","140점","1922","어린이"
"865","외국도서","Diary of a Wimpy Kid Do-It-Yourself Book Revised Edition (Export Edition): (export Edition) (Paperback)","18982402","9781419706837","50799","제프 키니 지음","Hachette Book Group USA","20120702","11,200","7,840","80점","540","어린이"
"866","외국도서","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","6038","어린이"
"867","외국도서","Spotlight on Phonics 1 : Workbook","5928351","9788956029863","63740","사회평론 편집부 엮음","사회평론","20091117","4,000","3,600","200점","2823","어린이"
"868","외국도서","Marvin Redpost #5: Class President (Paperback)","866015","9780679889991","50399","루이스 새커 지음","Random House Books for Young Readers","19990316","9,100","6,820","350점","1599","어린이"
"869","외국도서","International Express: Intermediate: Student's Book Pack (Package, 3 Revised edition)","78129663","9780194597869","","Keith Harding","OUP Oxford","20131226","26,500","22,520","680점","175","ELT/어학/사전"
"870","외국도서","Bricks Reading 1 (Student Book + Audio CD)","865559","9788956026558","53740","T. Bradford Helm 외 지음","사회평론","20070101","12,000","10,800","600점","839","어린이"
"871","외국도서","New Super Kids 1 (Activity Book + CD 1장)","184610","9789620052866","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","11,000","9,350","470점","767","어린이"
"872","외국도서","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1168","언어학"
"873","외국도서","Super Easy Reading 1 : Student's Book + Hybrid CD (2nd Edition)","43240836","9781613525128","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,700","650점","183","어린이"
"874","외국도서","Disney Mickey Clubhouse My Busy Books (Board Book + 피규어 10개 + 플레이매트)","59096645","9782764315071","","Phidal Publishing Inc.","Phidal Publishing Inc.","20201218","20,800","11,000","110점","847","어린이"
"875","외국도서","Mouse Paint (Paperback)","1063209","9780152001186","50600","Walsh, Ellen Stoll","Sandpiper","19950327","11,000","7,150","220점","1079","어린이"
"876","외국도서","Spotlight on First Phonics 4: Workbook","13370870","9788964353721","74740","","사회평론","20111004","5,000","4,500","250점","2235","어린이"
"877","외국도서","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"878","외국도서","Flat Stanley's Worldwide Adventures #5: The Amazing Mexican Secret (Paperback)","6481102","9780061429989","50499","Brown, Jeff","Harpercollins Childrens Books","20100824","6,900","4,830","100점","266","어린이"
"879","외국도서","The Pearl (Paperback)","664338","9780140177374","50900","존 스타인벡 지음","Penguin U.S","19930201","16,800","10,920","220점","1775","소설/시/희곡"
"880","외국도서","Wee Sing Dinosaurs [With CD (Audio)] (Paperback)","952278","9780843120974","50999","Pamela Conn Beall, Susan Hagen  Nipp, Nancy Spence","Price Stern Sloan","20061005","12,000","10,200","510점","238","어린이"
"881","외국도서","Listening Practice through Dictation 2 (Paperback + CD 1장)","934325","9781599661056","","Gena Bennett 지음","Compass Publishing","20070610","16,000","13,600","680점","1075","어린이"
"882","외국도서","How to Eat Fried Worms (Paperback)","690461","9780440421856","50599","Thomas Rockwell 지음","Yearling","20060711","10,800","8,640","440점","486","어린이"
"883","외국도서","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"884","외국도서","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"885","외국도서","Arthur Writes a Story: An Arthur Adventure (Paperback)","919162","9780316111645","50699","마크 브라운 지음","Time Warner","19980901","15,170","12,430","630점","386","어린이"
"886","외국도서","Glad Monster, Sad Monster (Hardcover)","1159716","9780316573955","51099","Miranda, Anne","Little Brown & Co","20080701","18,100","11,760","240점","1013","어린이"
"887","외국도서","Hunger Games Trilogy Boxed Set (Paperback 3권)","30149153","9780545670319","53697","Suzanne Collins","Scholastic","20140624","46,700","27,900","280점","1750","어린이"
"888","외국도서","Write Right Beginner 3 (Student Book + Workbook)","8696189","9788959976409","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","2531","어린이"
"889","외국도서","My Dad (Board Book, 영국판)","1024796","9780385606134","48740","앤서니 브라운 지음","doubleday","20030501","11,900","6,780","70점","1975","어린이"
"890","외국도서","A Short History of Nearly Everything (Paperback)","520371","9780767908184","51695","빌 브라이슨 지음","Broadway Books","20040914","28,500","22,800","1,140점","691","과학/수학/생태"
"891","외국도서","Spotlight on Phonics 2 : Workbook","53250888","9788964350195","63740","","사회평론","20091201","4,000","3,600","200점","2682","어린이"
"892","외국도서","Super Easy Reading 2 : Student's Book + Hybrid CD (2nd Edition)","43240927","9781613525135","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","435","어린이"
"893","외국도서","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1633","경제경영"
"894","외국도서","Fire and Fury: Inside the Trump White House (Hardcover)","123583564","9781250158062","","마이클 월프","Henry Holt & Co","20180105","23,900","16,730","170점","108","인문/사회"
"895","외국도서","Writing Monster 2 : Student Book (Paperback)","59165063","9791155095522","
","","A*List","20100801","13,000","11,700","650점","2729","어린이"
