﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"748","외국도서","A Series of Unfortunate Events #2: The Reptile Room (Paperback)","919055","9780061146312","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","14,000","11,200","560점","1189","어린이"
"749","외국도서","노부영 Dr. Seuss' ABC (Paperback + CD)","469915","9789919184283","78740
","닥터 수스 지음","Random House","20060501","13,000","11,050","560점","775","어린이"
"750","외국도서","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2485","어린이"
"751","외국도서","The Snowy Day (Paperback)","299801","9780140501827","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19861127","9,500","6,100","310점","4478","어린이"
"752","외국도서","Ten Steps to Advancing College Reading Skills / Ten Steps Plus Bundl","106091180","9781591944836","","","Townsend Publisher","20160101","47,460","47,460","1,430점","75",""
"753","외국도서","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3376","어린이"
"754","외국도서","Diary of a Wimpy Kid # 8: Hard Luck (Paperback)","41001392","9781419713484","50799","","Hachette Book Group USA","20140603","10,300","7,210","150점","983","어린이"
"755","외국도서","Sounds Fun! 3 : Long Vowels & Double Letter Consonants (Student Book + CD 1장)","2069143","9781932222715","64740","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","980","어린이"
"756","외국도서","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"757","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"758","외국도서","Sounds Great 1 : Student Book (Paperback + QR 음원 다운로드)","8275765","9781599665771","","compass publishing 지음","Compass Publishing","20101201","15,000","12,750","640점","662","어린이"
"759","외국도서","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"760","외국도서","Joe and Betsy the Dinosaur (Paperback)","1136850","9780064442091","50499","Hoban, Lillian","Harpercollins Childrens Books","19960118","6,900","5,520","280점","365","어린이"
"761","외국도서","Me Before You (Paperback)","78060600","9780718184001","90000","조조 모예스","Penguin Export","20160505","14,000","9,090","460점","300","소설/시/희곡"
"762","외국도서","Smart Choice: Starter Level: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054107","9780194602532","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","641","ELT/어학/사전"
"763","외국도서","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"764","외국도서","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"765","외국도서","Reading Juice for Kids 3 : Workbook (Paperback)","2920442","9788962245011","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1144","어린이"
"766","외국도서","Write Right Paragraph to Essay 3 (Student Book + Workboko)","13273788","9788959977178","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","2463","어린이"
"767","외국도서","Maisy's Holiday Book Bag 메이지 6종 + 가방 세트 (Paperback 6권)","39733608","9781406358346","90100","Lucy","Walker   Books","20140415","53,900","12,930","130점","3173","어린이"
"768","외국도서","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"769","외국도서","Guess Who? (Board Books)","30881067","9781454908524","","La Coccinella","Sterling Pub Co Inc","20140506","11,720","9,610","490점","191","어린이"
"770","외국도서","Don't Do That! (Paperback)","12413618","9781842709368","","Ross, Tony","Andersen Press","20100930","12,500","10,000","500점","1040","어린이"
"771","외국도서","Magic Tree House #16 : Hour of the Olympics (Paperback)","446890","9780679890621","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19981020","9,100","5,910","300점","1021","어린이"
"772","외국도서","OOPS! (Board Books)","890645","9780439688826","50699","데이빗 섀논 지음","Scholastic","20050201","8,300","5,390","110점","839","어린이"
"773","외국도서","New Multiple Reading Skills Prep 2 (Paperback)","221569","9788960550315","13740","Richard A. Boning 지음","McGraw-Hill","20040701","11,000","9,900","550점","1013","ELT/어학/사전"
"774","외국도서","노부영 Mole Music (Paperback + CD)","445780","9789919180933","78740
","데이비드 맥페일 지음","JYbooks(제이와이북스)","20031101","15,000","7,900","160점","1192","어린이"
"775","외국도서","Marvel Avengers Assemble : My Busy Books (미니피규어 12개 포함) (Hardcover, 미니피규어 12개 포함)","71356633","9782764324905","","","Phidal Publishing","20130201","20,800","15,600","780점","353","어린이"
"776","외국도서","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1133","청소년"
"777","외국도서","Oh, the Places You'll Go! (Hardcover)","951841","9780679805274","51799","닥터 수스 지음","Random House Childrens Books","19900122","23,000","18,400","920점","644","어린이"
"778","외국도서","Grammar Starter 2 : Student Book (Paperback)","7722939","9781599665368","","David Charlton 지음","Compass Publishing","20100601","12,000","10,200","510점","786","어린이"
"779","외국도서","Very Easy Reading. 1(Student Book, Hybrid CD) (3rd Edition)","43822313","9781613525159","","Casey Malarcher 지음","Compass Publishing","20140709","13,000","11,050","560점","516","어린이"
"780","외국도서","Zoya (Mass Market Paperback)","1102534","9780440203858","50799","Steel, Danielle","Dell Pub Co                             ","19890604","13,500","10,800","540점","519","소설/시/희곡"
"781","외국도서","Oxford Picture Dictionary Content Areas for Kids: English Dictionary (Paperback)","24494488","9780194017756","","Currie Santamaria, Jenni 지음","Oxford","20111208","19,000","16,150","810점","546","ELT/어학/사전"
"782","외국도서","Fifty Shades of Grey: Book One of the Fifty Shades Trilogy (Paperback)","15881204","9780345803481","51595","James, E.l.","Random House Inc","20120403","22,400","15,680","160점","806","소설/시/희곡"
"783","외국도서","Who Is Barack Obama? (Paperback)","4321901","9780448453309","50499","Edwards, Roberta 지음","Grosset & Dunlap","20091224","7,700","6,160","310점","826","어린이"
"784","외국도서","Phonics in Reading 1 (Student Book + CD)","629368","9788954900676","78740","조안 리 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","934","어린이"
"785","외국도서","Grammar Starter 1 : Workbook (Paperback)","7287331","9781599665382","","David Charlton 지음","Compass Publishing","20100501","4,000","3,400","170점","825","어린이"
"786","외국도서","The Snowman (Paperback)","256570","9780679894438","50399","레이먼드 브릭스 지음","아이피에스","19990907","7,800","5,070","110점","2193","어린이"
"787","외국도서","Jennifer, Hecate, Macbeth, William McKinley, and Me, Elizabeth (Paperback)","1593046","9781416933960","50599","Konigsburg, E. L. 지음","Atheneum","20070201","11,600","7,540","160점","624","어린이"
"788","외국도서","13층 나무집 시리즈 5종 세트 (5 paperbacks, 영국판)","95798655","9781509839827","","","Macmillan Children's Books","20160103","46,371","25,500","510점","255","어린이"
"789","외국도서","Interpreter of Maladies (Paperback)","960542","9780395927205","51495","줌파 라히리 지음","Mariner Books","19990601","25,220","20,680","1,040점","317","소설/시/희곡"
"790","외국도서","The War with Grandpa (Paperback)","1422202","9780440492764","50650","Robert Kimmel Smith","Yearling Books","19840901","11,100","7,100","150점","2659","어린이"
"791","외국도서","Here Comes Leo Lion (Board Books)","45909342","9781454915829","","La Coccinella","Sterling Pub Co Inc","20150203","10,780","8,080","90점","160","어린이"
"792","외국도서","Grammar Starter 2 : Workbook (Paperback)","7287407","9781599665399","","David Charlton 지음","Compass Publishing","20100501","4,000","3,600","180점","602","어린이"
"793","외국도서","Side by Side Plus 1: Life Skills, Standards, & Test Prep [With CDROM] (Paperback, 3)","4951448","9780132402545","90000","Molinsky, Steven J.","Allyn & Bacon","20080113","25,210","22,680","690점","852","ELT/어학/사전"
"794","외국도서","Oxford Learner's Pocket Dictionary : A pocket-sized reference to English vocabulary (Paperback, 4 Revised edition)","4836945","9780194398725","","","Oxford University Press","20080515","24,000","21,600","1,080점","1191","ELT/어학/사전"
"795","외국도서","100 Vocabulary Words Kids Need to Know by 4th Grade (Paperback)","2726049","9780439566766","51295","Scholastic Books 지음","Scholastic","20031201","15,500","11,620","590점","647","어린이"
"796","외국도서","Step by Step 1A: An Introduction to Successful Practice for Violin [With CD] (Other)","1797130","9781589512023","","Kerstin Wartberg","Alfred Pub Co","20040701","28,670","23,500","1,180점","629","예술/대중문화"
"797","외국도서","New Bricks Reading 300 Level 1 (Student Book + Workbook +eBook, 2nd Edition)","124702447","9788964356319","63740","임미정.장인선 외 지음","사회평론","20171201","15,000","13,500","750점","8549","어린이"
"798","외국도서","DK My First Word Book (Hardcover 1권 + CD 1장, Saypen Edition)","53406785","9789919183903","","Dorling Kindersley 지음","JYbooks(제이와이북스)","20150217","20,000","16,000","800점","765","어린이"
"799","외국도서","Oxford Bookworms Library Level 4 : Dr Jekyll and Mr Hyde (Paperback, 3rd Edition)","4251762","9780194791700","","로버트 루이스 스티븐슨 지음","Oxford University Press","20071115","10,500","9,450","480점","1224","ELT/어학/사전"
"800","외국도서","Electrochemical Methods: Fundamentals and Applications (Hardcover, 2)","1228602","9780471043720","90000","Allen J. Bard","John Wiley & Sons Inc","20001218","50,000","50,000","1,000점","339","과학/수학/생태"
"801","외국도서","Yo! Yes? (Paperback)","890039","9780439921855","50699","Chris Raschka 지음","Scholastic","20070101","9,600","6,000","60점","1162","어린이"
"802","외국도서","All New Easy True Stories (Paperback)","533584","9780131182653","90000","Sandra Heyer 지음","Longman(롱맨)","20040328","17,500","14,000","140점","417","언어학"
"803","외국도서","Native Speaker (Paperback)","472974","9781573225311","51500","이창래 지음","Riverhead Books","19960301","22,000","13,200","140점","1102","소설/시/희곡"
"804","외국도서","서술형 되는 중학 영문법 기본 1 Workbook","118445875","9791160572216","","","A*List","20170921","5,000","4,500","250점","1197","어린이"
"805","외국도서","Alexander and the Terrible, Horrible, No Good, Very Bad Day (Paperback, 2)","956752","9780689711732","50799","주디스 바이올스트, 레이 크루즈 지음","Atheneum","19870715","10,700","6,420","70점","2856","어린이"
"806","외국도서","I Like Books (Board Book)","15323288","9781406321784","90100","Browne, Anthony","Walker","20090302","11,900","7,730","160점","680","어린이"
"807","외국도서","Adventure Time: The Art of Ooo (Hardcover)","36956789","9781419704505","53500","Chris Mcdonnell","Harry N Abrams Inc","20141014","59,060","47,240","2,370점","372","예술/대중문화"
"808","외국도서","Oxford Read and Imagine: Level 3:: Danger! Bugs! (Paperback)","56070828","9780194723299","","Paul Shipton","OXFORD","20140227","9,000","7,200","360점","352","어린이"
"809","외국도서","Interchange Level 3 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","18993849","9781107648708","","Richards, Jack C.","Cambridge Univ Pr","20120827","70,320","57,660","2,890점","366","ELT/어학/사전"
"810","외국도서","The Library (Paperback)","5013101","9780312384548","50699","Stewart, Sarah","Square Fish","20080902","10,700","7,490","80점","2949","어린이"
"811","외국도서","These Are the Avengers Level 1 Reader (Paperback)","21193848","9781423153986","50399","Thomas Macri 지음","Marvel Press","20120424","5,200","2,600","30점","609","어린이"
"812","외국도서","Fundamentals of English Grammar Workbook Full (Paperback, 4th Edition)","14103367","9780138022129","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110201","28,000","28,000","1,400점","514","ELT/어학/사전"
"813","외국도서","Side by Side 3 Activity Workbook 3 (Paperback, 3, Workbook)","328084","9780130268754","90000","Steven J. Molinsky.Bill Bliss  지음","팬컴","20011029","12,000","9,600","480점","573","언어학"
"814","외국도서","Bricks Listening 하이비기너 2 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324067","9788964359853","","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","400","어린이"
"815","외국도서","Reading Trophy 1 : Student Book (Paperback + Hybrid CD)","16932220","9788964807798","64740","A-Listers 지음","A-List Publishing","20100101","14,000","12,600","700점","460","어린이"
"816","외국도서","Diary of a Wimpy Kid 1-7 Box Set (7권, Paperback) (미국판)","30634388","9781419710698","55600","제프 키니 지음","Hachette Book Group USA","20130827","72,800","54,600","2,730점","617","어린이"
"817","외국도서","Write Right Beginner 3 (Student Book + Workbook)","8696189","9788959976409","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","2531","어린이"
"818","외국도서","The Absent Author (Paperback)","512978","9780679881681","50399","론 로이 지음","Random House","19970923","9,800","6,370","70점","2003","어린이"
"819","외국도서","Sounds Great 1 : Workbook","8276188","9781599665825","","compass publishing 지음","Compass Publishing","20100501","5,000","4,500","230점","400","어린이"
"820","외국도서","Norse Mythology (Paperback)","93026233","9781408886809","90100","닐 게이먼","Bloomsbury Publishing (UK)","20170201","25,500","19,120","960점","154","소설/시/희곡"
"821","외국도서","Percy Jackson and the Olympians, Book Four the Battle of the Labyrinth (Percy Jackson and the Olympians, Book Four) (Paperback)","2730865","9781423101499","50799","Riordan, Rick 지음","Disney Pr","20090407","10,400","7,800","390점","1068","어린이"
"822","외국도서","30-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486561","9791160570441","","","A*List","20170411","14,000","12,600","700점","982","어린이"
"823","외국도서","Owl at Home (Paperback)","956590","9780064440349","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19821018","6,000","3,700","40점","4355","어린이"
"824","외국도서","Cambridge IELTS 12 General Training Student's Book with Answers with Audio (Package)","104928677","9781316637876","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","190","ELT/어학/사전"
"825","외국도서","Grammar Space Beginner 2 (
Student Book + Workbook)","39421223","9791125302629","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","2887","어린이"
"826","외국도서","Come On Phonics 4 : Workbook with QR (Paperback)","94176237","9791125331728","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20161011","4,000","3,600","200점","1581","어린이"
"827","외국도서","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"828","외국도서","Breakthrough Plus 2nd Edition Level 1 Student's Book + Digital Student's Book Pack - Asia (Package)","135455499","9781380003089","","DSB PK","Macmillan Education Elt","20170110","22,000","19,800","990점","674","ELT/어학/사전"
"829","외국도서","Butterfly (Hardcover, Pop-up Book)","13483446","9781844288441","90200","Petr Horacek 지음","Walker Books","20070402","16,500","14,020","710점","316","어린이"
"830","외국도서","Top Secret (Paperback)","954695","9780316303637","50599","존 레이놀즈 가디너 지음, 마르크 시몽 그림","Little Brown & Co","19951001","10,300","7,210","150점","926","어린이"
"831","외국도서","Gifted Hands: The Ben Carson Story (Mass Market Paperback)","1185311","9780310214694","50699","Ben Carson","Zondervan","19961126","9,500","7,600","380점","224","전기/자서전"
"832","외국도서","Smart Start, Grade Prek (Paperback, Student)","109749177","9781629384023","","Evan-Moor Educational Publishers","Evan-Moor Corp","20170101","30,000","24,000","1,200점","182","어린이"
"833","외국도서","World of Reading: Avengers Battle with Ultron: Level 2 (Paperback)","52035829","9781484714485","50399","Marvel Book Group","Marvel Press","20150825","6,730","5,510","280점","200","어린이"
"834","외국도서","Owl Babies (Paperback, 미국판)","1304613","9780763617103","50699","Waddell, Martin","Candlewick Pr","20020401","11,790","8,250","170점","557","어린이"
"835","외국도서","Bricks Listening 1 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324069","9788964359723","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","419","어린이"
"836","외국도서","Pictory Set Step 1-07 : Dinnertime! (Paperback + Audio CD)","85885629","8809445503907","","앤 웰드","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","584","어린이"
"837","외국도서","Discover Debate (Paperback + CD 1장)","947235","9788984465176","58740","David Harrington, Charles LeBeau, David Harrington","Compass Publishing","20061101","16,000","14,400","800점","558","ELT/어학/사전"
"838","외국도서","Everyone Speak! Kids 2 (Student Book + Workbook + MultiROM)","39418968","9788966943920","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","610","어린이"
"839","외국도서","Oxford Bookworms Library Level 1 : Les Miserables (Paperback, 3rd Edition)","26797292","9780194794404","","Jennifer Bassett 지음","Oxford University Press","20120913","9,500","8,550","430점","1543","언어학"
"840","외국도서","Pictory Set Pre-Step 36 : From Head to Toe (Paperback + Audio CD)","85885663","8809445504966","","에릭 칼","TWOPONDS (투판즈)","19000101","16,000","13,600","680점","1272","어린이"
"841","외국도서","One 포인트 Grammar Starter 1 (Student Book +Workbook + 단어장 + 모의고사 2회)","71345511","9791155099018","64740","e-Creative Contents","A*List","20151126","14,000","12,600","700점","1113","어린이"
"842","외국도서","Pete the Cat I Love My White Shoes (Paperback)","32097426","9780007553631","","Litwin, Eric","HarperCollinsChildren'sBooks","20140508","11,900","7,500","80점","5760","어린이"
"843","외국도서","Miss Nelson Is Missing! (Paperback)","1054904","9780395401460","50699","Allard, Harry 지음","Sandpiper","19851028","11,600","7,540","160점","4352","어린이"
"844","외국도서","Grammar Time 2 Student Book Pack New Edition (Package)","3549604","9781405866989","","Sandy Jervis 지음","Pearson Longman","20030715","22,000","18,700","940점","844","어린이"
"845","외국도서","Hoot (Paperback)","502764","9780375829161","50895","Carl Hiaasen 지음","Knopf","20040511","12,900","9,030","100점","917","청소년"
"846","외국도서","(쿠폰가 99,000원) 어스본 리딩 2단계 : Usborne My Reading Library SET ((Book 42권 + MP3 CD 1장 + Book 추가 8권))","68779993","9781409591528","","Usborne 지음","Usborne","20151001","420,000","104,000","1,040점","620","어린이"
"847","외국도서","노부영 베이비 10 (10 books + 10 CDs + 1 Guide Book)","114665947","8809448444535","","","JYbooks(제이와이북스)","20170727","175,000","140,000","7,000점","283","어린이"
"848","외국도서","Practical Classroom English (Package)","3330756","9780194422796","","Glyn S. Hughes 외 지음","Oxford University Press","20080124","38,000","32,300","1,620점","301","언어학"
"849","외국도서","Disney Fun to Read Set 2-27 : A Tale of Two Sisters (겨울왕국) (Paperback + Workbook + Audio CD)","35391799","9788953944343","78740","","TWOPONDS (투판즈)","20140110","14,000","12,600","700점","976","어린이"
"850","외국도서","Full Circle (Mass Market Paperback)","1423314","9780440126898","50799","Steel, Danielle","Dell Pub Co                             ","19850501","9,500","7,600","380점","379","소설/시/희곡"
"851","외국도서","노부영 Do You Want to Be My Friend? (Paperback + CD)","328671","9789919183774","78740","에릭 칼 글 그림","Harper Collins","20051001","14,000","7,900","400점","684","어린이"
"852","외국도서","Wonder (Movie Tie In) 영화 '원더' 원작 소설 (Paperback, Movie Tie-In)","116483357","9781524764463","90000","J. R.","Alfred A. Knopf Books for Young Readers","20170926","11,000","7,150","150점","2872","어린이"
"853","외국도서","Richard Scarry's What Do People Do All Day? (Hardcover)","48350112","9780553520590","","Scarry, Richard","Golden books","20150714","25,200","20,160","1,010점","106","어린이"
"854","외국도서","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"855","외국도서","13층 나무집 시리즈 오디오북 5종 세트 (영국판, CD Only) (10 Audio CDs)","136732661","9781509889716","","","Macmillan UK","20180501","60,000","42,000","420점","278","어린이"
"856","외국도서","After You (Paperback)","74736088","9781405926751","90000","조조 모예스","Penguin Export","20160630","11,900","5,950","60점","671","소설/시/희곡"
"857","외국도서","One 포인트 Grammar Starter 2 (Student Book + Workbook + 단어장 + 모의고사 2회)","71345512","9791155099025","64740","e-Creative Contents","A*List","20151126","14,000","12,600","700점","1044","어린이"
"858","외국도서","Come on Phonics 4 : Student Book (Paperback + CD)","94175225","9791125312901","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20161011","15,000","13,500","750점","367","어린이"
"859","외국도서","Look What I've Got! (Paperback)","6470456","9781406326253","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","921","어린이"
"860","외국도서","Reading Explorer Foundations: Student Book with Online Workbook (Paperback, 2, Revised)","54988688","9780357381991","
","Kristin Johannsen","Cengage Learning","20140805","20,000","18,000","900점","258","언어학"
"861","외국도서","Kaleidoscope (Mass Market Paperback)","1329164","9780440201922","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,480","11,050","560점","338","소설/시/희곡"
"862","외국도서","Easy Link Starter 1 (Student Book + Workbook + QR)","118707532","9791125332046","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5679","어린이"
"863","외국도서","The Culture Code (Paperback)","137162520","9781524797096","90000","Daniel Coyle","PENGUIN RANDOM HOUSE USA EX","20180701","24,400","19,520","980점","127","경제경영"
"864","외국도서","Peck Peck Peck (Paperback)","39477022","9781406355475","","Cousins, Lucy","Walker","20140703","17,070","13,990","700점","845","어린이"
"865","외국도서","Dog Man #4 : And Cat Kid (Hardcover)","111691916","9780545935180","50999","Dav Pilkey","Graphix                                 ","20171226","12,000","8,400","90점","1069","어린이"
"866","외국도서","From the Mixed-Up Files of Mrs. Basil E. Frankweiler (Mass Market Paperback, 35, Anniversary)","1696837","9780689853548","50699","Konigsburg, E. L. 지음","Simon Pulse","20021001","11,600","7,540","160점","2745","어린이"
"867","외국도서","World Link 3 with My World Link Online (Paperback, 3)","68810568","9781305651210","90000","Nancy Douglas","Natl Geographic/                        ","20160329","25,000","25,000","1,250점","491","교육/자료"
"868","외국도서","Oxford Bookworms Library Level 3 : The Call of the Wild (Paperback, 3rd Edition)","4249962","9780194791106","","잭 런던 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","742","ELT/어학/사전"
"869","외국도서","The Adventures of Huckleberry Finn (Paperback)","1430323","9780141321097","51399","마크 트웨인 지음","Puffin","20080306","11,600","9,280","470점","626","어린이"
"870","외국도서","Super Easy Reading 3 : Student's Book + Hybrid CD (2nd Edition)","43240975","9781613525142","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","302","어린이"
"871","외국도서","Journey (Hardcover)","23057621","9780763660536","51599","에런 베커 지음","Candlewick Pr","20130806","23,500","11,750","120점","581","어린이"
"872","외국도서","Where's My Teddy? (Paperback, 미국판)","116649783","9780763698713","","제즈 앨버로우","Candlewick Pr","20171212","11,600","6,840","70점","3233","어린이"
"873","외국도서","Sleepovers (Paperback)","7271903","9780552557832","","재클린 윌슨 지음, 닉 샤랫 그림","Young Corgi","20080313","14,400","10,080","210점","1025","어린이"
"874","외국도서","Phonics Monster 4 : Student Book (DVD-ROM + MP3 CD + Phonics Readers, 2nd Edition)","116142892","9791160571721","
","","A*List","20170804","15,000","13,500","750점","796","어린이"
"875","외국도서","Super Easy Reading 2 : Student's Book + Hybrid CD (2nd Edition)","43240927","9781613525135","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","435","어린이"
"876","외국도서","Eldritch Horror: Forsaken Lore Board Game Expansion (Other)","39751402","9781616618087","","","Fantasy Flight Games","20140522","40,760","40,760","1,230점","123","게임/토이"
"877","외국도서","Super Phonics 4 : Workbook (Paperback, 2nd Edition)","99075622","9788953947238","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","7,000","6,300","350점","498","어린이"
"878","외국도서","The Fault in Our Stars (Paperback)","20611251","9780141345659","","Green, John","Puffin","20130103","12,600","10,080","510점","254","어린이"
"879","외국도서","Not Now, Bernard (Paperback)","50199024","9781783442904","","McKee, David","Andersen","20150402","12,600","8,190","410점","687","어린이"
"880","외국도서","International Express: Intermediate: Student's Book Pack (Package, 3 Revised edition)","78129663","9780194597869","","Keith Harding","OUP Oxford","20131226","26,500","22,520","680점","175","ELT/어학/사전"
"881","외국도서","노부영 Here Are My Hands (Paperback + CD)","4267722","9789919182685","78740","에릭 칼 외 지음","JYbooks(제이와이북스)","20000101","14,000","11,200","560점","655","어린이"
"882","외국도서","Wanna Talk 2 (교재 + MP3 무료 다운로드)","2172368","9788992429627","18740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20070401","15,000","13,500","750점","387","ELT/어학/사전"
"883","외국도서","Touchstone Level 3 Student's Book (Paperback, 2 Revised edition)","28822647","9781107665835","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","2510","ELT/어학/사전"
"884","외국도서","Chat Room For Teens 1 (Papaerback)","7674174","9788986297782","43740","리스코리아 편집부 지음","리스코리아","20080810","24,000","21,600","1,200점","1445","ELT/어학/사전"
"885","외국도서","Flora and Ulysses: The Illuminated Adventures (Paperback)","76211525","9780763687649","50699","케이트 디카밀로","Candlewick Pr","20160913","11,600","7,540","160점","2849","어린이"
"886","외국도서","Millions of Cats (Paperback)","953134","9780142407080","50799","완다 가그 그림","Puffin","20061005","10,700","6,900","70점","1696","어린이"
"887","외국도서","Made to Stick (Paperback)","7392849","9780812982008","51200","댄 히스 외 지음","Random House Inc","20100906","17,700","13,270","670점","548","경제경영"
"888","외국도서","The Secret Birthday Message (Paperback)","290267","9780064430999","50699","에릭 칼 글 그림","Harper Collins","19860523","9,500","8,070","410점","1696","어린이"
"889","외국도서","The Story of Iron Man (Level 2) (Paperback)","25457598","9781423154136","50399","Disney Book Group","Marvel Press","20130319","5,640","4,620","240점","164","어린이"
"890","외국도서","What I Wish I Knew When I Was 20: A Crash Course on Making Your Place in the World (Paperback, International)","8038811","9780062047410","51200","티나 실리그 지음","HarperOne","20101019","23,700","15,200","150점","1174","자기계발"
"891","외국도서","Can You Keep a Straight Face? (Hardcover)","79059966","9780500650912","","ELSA GEHIN AND BERNA","Thames & Hudson","20160818","17,100","13,680","690점","229","어린이"
"892","외국도서","Stanley, Flat Again! (Paperback)","506047","9780064421737","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20090407","9,800","7,840","400점","349","어린이"
"893","외국도서","Percy Jackson and the Olympians, Book Five the Last Olympian (Percy Jackson and the Olympians, Book Five) (Paperback)","4843950","9781423101505","50799","Riordan, Rick","Disney Pr","20110125","11,100","8,880","450점","807","어린이"
"894","외국도서","Common Birds and Their Songs [With 60-Minute] (Paperback)","1086969","9780395912386","","Lang Elliott","Houghton Mifflin Harcourt","19981006","43,850","35,950","1,800점","309","과학/수학/생태"
"895","외국도서","Finding Dory [With Audio CD] (Paperback)","67440896","9781484725863","50699","Disney Storybook Art Team","Disney Press","20160503","8,400","4,200","50점","360","어린이"
"896","외국도서","노부영 The Princess and The Dragon (Paperback + CD)","445720","9788955784299","78740","오드리 우드 지음","JYbooks(제이와이북스)","20031101","14,000","11,200","700점","610","어린이"
"897","외국도서","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"898","외국도서","Z is for Moose (Paperback)","28622887","9781849397810","","LBingham, Kelly","Andersen","20131107","14,940","11,200","560점","156","어린이"
"899","외국도서","Reading Bike 1 : Student Book (Workbook + QR 코드
)","51799300","9788956359489","63740","Soo Kim 외 지음","e-future","20150116","13,000","11,700","590점","325","어린이"
"900","외국도서","New Children's Talk 3 : Student Book","21440023","9788986297904","63740","","리스코리아","20121130","18,000","16,200","900점","948","어린이"
